CONTROL,WEEK,ISSUEDTE,SITECODE,SAMPNAME,SEQUENCE,AD_NO,ADDATE,SRCENAME,PCITY,PSTATE,PHMPRI,PBEDS,RDWNUM,RDWSTART
CH-RD-3640-1,36,5/19/14,CH,RC47,1,40,05/05/14,M,Chicago,IL,3400,2,60,1
CH-RD-3646-1,36,5/19/14,CH,RC47,1,46,04/28/14,M,Chicago,IL,4000,2,60,1
CH-RD-3648-1,36,5/19/14,CH,RC47,1,48,05/17/14,AP,Chicago,IL,3000,1,60,1
CH-RD-3649-1,36,5/19/14,CH,RC47,2,49,04/25/14,M,Chicago,IL,1050,0,60,1
CH-RD-3660-1,36,5/19/14,CH,RC47,1,60,04/21/14,AP,Elgin,IL,1127,2,60,1
CH-RD-3665-1,36,5/19/14,CH,RC47,2,5,05/17/14,AP,Roselle,IL,1300,2,35,61
CH-RD-3666-1,36,5/19/14,CH,RC47,1,6,04/21/14,AP,Westmont,IL,950,1,35,61
CH-RD-3670-1,36,5/19/14,CH,RC47,1,10,05/01/14,M,Richton Park,IL,1050,2,35,61
CH-RD-3676-1,36,5/19/14,CH,RC47,1,16,04/21/14,AP,Chicago,IL,1095,1,35,61
CH-RD-3677-1,36,5/19/14,CH,RC47,2,17,05/17/14,AP,Chicago,IL,1000,2,35,61
CH-RD-3683-1,36,5/19/14,CH,RC47,2,23,05/17/14,AP,Lansing,IL,1035,2,35,61
CH-RD-3684-1,36,5/19/14,CH,RC47,1,24,04/21/14,AP,Crest Hill,IL,920,2,35,61
CH-RD-3693-1,36,5/19/14,CH,RC47,2,33,05/01/14,M,Chicago,IL,725,0,35,61
CH-RD-3695-1,36,5/19/14,CH,RC47,2,35,04/25/14,M,Chicago,IL,2800,1,35,61
CH-RD-3702-1,37,5/26/14,CH,RC47,1,2,05/25/14,AP,Oak Park,IL,1700,1,98,1
CH-RD-3705-1,37,5/26/14,CH,RC47,2,5,05/05/14,M,Justice,IL,1079,2,98,1
CH-RD-3802-1,38,6/2/14,CH,RC47,1,2,05/21/14,M,Woodridge,IL,1650,2,20,1
CH-RD-4003-1,40,07/08/14,CH,RC85,2,3,06/19/14,AP,Chicago,IL,1025,1,20,1
CP-RD-0401-1,4,09/13/2013,CP,RC013,2,1,09/09/13,AP,Memphis,TN,915,2,20,1
CP-RD-0403-1,4,09/13/2013,CP,RC013,2,3,09/09/13,AP,Memphis,TN,790,2,20,1
CP-RD-0404-1,4,09/13/2013,CP,RC013,1,4,09/09/13,AP,Cordova,TN,1110,1,20,1
CP-RD-0406-1,4,09/13/2013,CP,RC013,1,6,09/09/13,AP,Bartlett,TN,925,2,20,1
CP-RD-0407-1,4,09/13/2013,CP,RC013,2,7,09/09/13,AP,Memphis,TN,660,2,20,1
CP-RD-0501-1,5,09/20/2013,CP,RC013,2,1,09/17/13,AP,Horn Lake,MS,800,2,20,1
CP-RD-0504-1,5,09/20/2013,CP,RC013,1,4,09/17/13,AP,Southaven,MS,820,2,20,1
CP-RD-0506-1,5,09/20/2013,CP,RC013,1,6,09/17/13,AP,Fort Mitchell,KY,699,2,20,1
CP-RD-0602-1,6,09/30/2013,CP,RC013,1,2,09/25/13,M,Memphis,TN,785,2,10,1
CP-RD-0603-1,6,09/30/2013,CP,RC013,2,3,09/25/13,M,Memphis,TN,520,1,10,1
CP-RD-0604-1,6,09/30/2013,CP,RC013,1,4,09/25/13,M,Memphis,TN,760,2,10,1
CP-RD-0610-1,6,09/30/2013,CP,RC013,1,10,09/29/13,M,Memphis,TN,835,3,10,1
CP-RD-0702-1,7,10/11/2013,CP,RC013,1,2,10/02/13,99,Memphis,TN,950,3,15,1
CP-RD-0704-1,7,10/11/2013,CP,RC013,1,4,10/02/13,99,Memphis,TN,1395,4,15,1
CP-RD-0705-1,7,10/11/2013,CP,RC013,2,5,10/03/13,99,Memphis,TN,1050,4,15,1
CP-RD-0706-1,7,10/11/2013,CP,RC013,1,6,10/01/13,99,Memphis,TN,2000,2,15,1
CP-RD-0707-1,7,10/11/2013,CP,RC013,2,7,10/01/13,99,Bartlett,TN,995,3,15,1
CP-RD-0710-1,7,10/11/2013,CP,RC013,1,10,10/04/13,99,Memphis,TN,700,3,15,1
CP-RD-2105-1,21,01/31/2014,CP,RC013,2,5,01/31/2014,T,Cold Spring,KY,785,1,80,1
CP-RD-2106-1,21,01/31/2014,CP,RC013,1,6,01/31/2014,T,Indianapolis,IN,850,2,80,1
CP-RD-2107-1,21,01/31/2014,CP,RC013,2,7,01/31/2014,T,Indianapolis,IN,850,2,80,1
CP-RD-2111-1,21,01/31/2014,CP,RC013,2,11,01/31/2014,T,Bedford Heights,OH,715,1,80,1
CP-RD-2112-1,21,01/31/2014,CP,RC013,1,12,01/31/2014,T,Avon,IN,1300,2,80,1
CP-RD-2116-1,21,01/31/2014,CP,RC013,1,16,01/31/2014,T,Cincinnati,OH,825,3,80,1
CP-RD-2124-1,21,01/31/2014,CP,RC013,1,24,01/31/2014,T,Indianapolis,IN,1300,1,80,1
CP-RD-2201-1,22,02/03/2014,CP,RC013,2,1,02/03/2014,T,Montgomery,OH,925,1,80,1
CP-RD-2209-1,22,02/03/2014,CP,RC013,2,9,02/03/2014,T,Massillon,OH,525,3,80,1
CP-RD-2210-1,22,02/03/2014,CP,RC013,1,10,02/03/2014,T,Indianapolis,IN,525,2,80,1
CP-RD-2211-1,22,02/03/2014,CP,RC013,2,11,02/03/2014,T,Indianapolis,IN,675,1,80,1
CP-RD-2213-1,22,02/03/2014,CP,RC013,2,13,02/03/2014,T,Kalamazoo,MI,850,2,80,1
CP-RD-2214-1,22,02/03/2014,CP,RC013,1,14,02/03/2014,T,Dennison,OH,3100,4,80,1
CP-RD-2215-1,22,02/03/2014,CP,RC013,2,15,02/03/2014,T,Cincinnati,OH,830,2,80,1
CP-RD-2219-1,22,02/03/2014,CP,RC013,2,19,02/03/2014,T,Indianapolis,IN,900,2,80,1
CP-RD-3301-1,33,6/2/14,CP,RC47,2,1,05/29/14,AP,Cincinnati,OH,850,2,40,1
CP-RD-3304-1,33,6/2/14,CP,RC47,1,4,05/29/14,AP,Rockford,IL,800,3,40,1
CP-RD-3305-1,33,6/2/14,CP,RC47,2,5,05/29/14,AP,Cicero,IN,750,2,40,1
CP-RD-3306-1,33,6/2/14,CP,RC47,1,6,05/13/14,AP,Indianapolis,IN,850,2,40,1
CP-RD-3307-1,33,6/2/14,CP,RC47,2,7,05/17/14,M,Kalamazoo,MI,719,2,40,1
CP-RD-3309-1,33,6/2/14,CP,RC47,2,9,05/13/14,AP,Cincinnati,OH,2700,2,40,1
CP-RD-3314-1,33,6/2/14,CP,RC47,1,14,05/25/14,AP,Kalamazoo,MI,720,2,40,1
CP-RD-3320-1,33,6/2/14,CP,RC47,1,20,05/17/14,M,Ann Arbor,MI,2400,2,40,1
CP-RD-3325-1,33,6/2/14,CP,RC47,2,25,05/25/14,AP,Machesney Park,IL,800,2,40,1
CP-RD-3327-1,33,6/2/14,CP,RC47,2,27,05/13/14,AP,Willoughby,OH,833,2,40,1
CP-RD-3329-1,33,6/2/14,CP,RC47,2,29,05/09/14,AP,Cleveland,OH,650,1,40,1
CP-RD-3343-1,33,6/2/14,CP,RC47,2,3,05/09/14,AP,Noblesville,IN,1049,2,40,41
CP-RD-3401-1,34,6/9/14,CP,RC47,2,1,05/25/14,AP,Noblesville,IN,1020,2,40,1
CP-RD-3405-1,34,6/9/14,CP,RC47,2,5,06/02/14,M,Cleveland,OH,1900,2,40,1
CP-RD-3409-1,34,6/9/14,CP,RC47,2,9,05/09/14,AP,Cleveland,OH,1908,2,40,1
CP-RD-3413-1,34,6/9/14,CP,RC47,2,13,05/25/14,AP,Cincinnati,OH,1400,2,40,1
CP-RD-3417-1,34,6/9/14,CP,RC47,2,17,05/09/14,AP,Cleveland,OH,1500,2,40,1
CP-RD-3428-1,34,6/9/14,CP,RC47,1,28,05/25/14,AP,Euclid,OH,1000,2,40,1
CP-RD-3431-1,34,6/9/14,CP,RC47,2,31,05/25/14,AP,Berea,OH,1050,2,40,1
CP-RD-3435-1,34,6/9/14,CP,RC47,2,35,05/13/14,AP,Cleveland,OH,1990,1,40,1
CP-RD-3437-1,34,6/9/14,CP,RC47,2,37,05/13/14,AP,Beachwood,OH,2375,2,40,1
CP-RD-3465-1,34,6/9/14,CP,RC47,2,25,05/13/14,AP,Massillon,OH,650,2,40,41
CP-RD-3505-1,35,6/16/14,CP,RC47,2,5,06/11/14,AP,Indianapolis,IN,835,2,98,1
CP-RD-3515-1,35,6/16/14,CP,RC47,2,15,06/11/14,AP,Cincinnati,OH,897,2,98,1
CP-RD-3523-1,35,6/16/14,CP,RC47,2,23,06/11/14,AP,Cincinnati,OH,665,1,98,1
CP-RD-3525-1,35,6/16/14,CP,RC47,2,25,05/13/14,AP,Cleveland,OH,1150,2,98,1
CP-RD-3535-1,35,6/16/14,CP,RC47,2,35,05/13/14,AP,Warrensville Heights,OH,869,2,98,1
CP-RD-3547-1,35,6/16/14,CP,RC47,2,47,06/10/14,M,Peoria,IL,850,2,98,1
CP-RD-3561-1,35,6/16/14,CP,RC47,2,61,06/11/14,AP,Olmsted Falls,OH,815,2,98,1
CP-RD-3609-1,36,6/23/14,CP,RC47,2,9,06/17/14,AP,Northville,MI,1250,2,98,1
CP-RD-3788-1,37,07/01/14,CP,RC85,1,8,07/01/2014,A,Peoria,IL,650,1,18,81
CP-RD-3839-1,38,7/7/14,CP,RC47,2,19,06/17/14,AP,Euclid,OH,850,2,20,21
DF-RD-0202-1,2,09/16/2013,DF,RC013,1,2,09/13/13,AP,Dallas,TX,1007,2,20,1
DF-RD-0203-1,2,09/16/2013,DF,RC013,2,3,09/13/13,AP,Dallas,TX,1425,2,20,1
DF-RD-0204-1,2,09/16/2013,DF,RC013,1,4,09/13/13,AP,Addison,TX,799,1,20,1
DF-RD-0205-1,2,09/16/2013,DF,RC013,2,5,09/13/13,AP,Addison,TX,1024,2,20,1
DF-RD-0206-1,2,09/16/2013,DF,RC013,1,6,09/13/13,AP,Carrollton,TX,1013,1,20,1
DF-RD-0208-1,2,09/16/2013,DF,RC013,1,8,09/13/13,AP,Carrollton,TX,1105,2,20,1
DF-RD-0209-1,2,09/16/2013,DF,RC013,2,9,09/13/13,AP,Addison,TX,2254,2,20,1
DF-RD-0212-1,2,09/16/2013,DF,RC013,1,12,09/13/13,AP,Carrollton,TX,899,2,20,1
DF-RD-0213-1,2,09/16/2013,DF,RC013,2,13,09/13/13,AP,Dallas,TX,1379,2,20,1
DF-RD-0214-1,2,09/16/2013,DF,RC013,1,14,09/13/13,AP,Carrollton,TX,725,1,20,1
DF-RD-0302-1,3,09/23/213,DF,RC013,1,2,09/17/13,AP," Lewisville,",TX,1080,2,30,1
DF-RD-0308-1,3,09/23/213,DF,RC013,1,8,09/21/13,AP,Carrollton,TX,699,1,30,1
DF-RD-0310-1,3,09/23/213,DF,RC013,1,10,09/17/13,AP,Irving,TX,865,2,30,1
DF-RD-0312-1,3,09/23/213,DF,RC013,1,12,09/21/13,AP,Dallas,TX,808,1,30,1
DF-RD-0320-1,3,09/23/213,DF,RC013,1,20,09/21/13,AP,Plano,TX,1100,2,30,1
DF-RD-1201-1,12,12/02/2013,DF,RC013,2,1,11/29/13,99,Richardson,TX,879,2,30,1
DF-RD-1202-1,12,12/02/2013,DF,RC013,1,2,11/29/13,AP,Allen,TX,902,1,30,1
DF-RD-1203-1,12,12/02/2013,DF,RC013,2,3,11/27/13,99,Plano,TX,749,1,30,1
DF-RD-1206-1,12,12/02/2013,DF,RC013,1,6,11/29/13,AP,Frisco,TX,1359,2,30,1
DF-RD-1305-1,13,12/09/2013,DF,RC013,2,5,12/05/13,99,The Colony,TX,1050,2,25,1
DF-RD-1307-1,13,12/09/2013,DF,RC013,2,7,12/03/13,AP,Frisco,TX,914,1,25,1
DF-RD-1314-1,13,12/09/2013,DF,RC013,1,14,12/03/13,AP,Carrollton,TX,800,1,25,1
DF-RD-1704-1,17,01/06/2014,DF,RC013,1,4,01/03/14,99,Duncanville,TX,995,4,15,1
DF-RD-1707-1,17,01/06/2014,DF,RC013,2,7,01/03/14,AP,Dallas,TX,692,1,15,1
DF-RD-2602-1,26,3/17/14,DF,RC47,1,2,02/22/14,M,Plano,TX,975,1,20,1
DF-RD-2604-1,26,3/17/14,DF,RC47,1,4,03/06/14,M,Garland,TX,700,1,20,1
DF-RD-2605-1,26,3/17/14,DF,RC47,2,5,02/25/14,AP,Dallas,TX,1500,2,20,1
DF-RD-2607-1,26,3/17/14,DF,RC47,2,7,03/10/14,M,Dallas,TX,1450,2,20,1
DF-RD-2703-1,27,3/24/14,DF,RC47,2,3,03/10/14,M,Mesquite,TX,950,2,10,1
DF-RD-2705-1,27,3/24/14,DF,RC47,2,5,02/28/14,M,Mesquite,TX,870,1,10,1
DF-RD-2708-1,27,3/24/14,DF,RC47,1,8,03/22/14,AP,Plano,TX,1690,2,10,1
DF-RD-3601-1,36,5/26/14,DF,RC47,2,1,05/13/14,AP,Dallas,TX,1205,1,98,1
DF-RD-3602-1,36,5/26/14,DF,RC47,1,2,05/21/14,M,Waxahachie,TX,816,1,98,1
DF-RD-3607-1,36,5/26/14,DF,RC47,2,7,05/01/14,AP,Dallas,TX,750,1,98,1
DF-RD-3803-1,38,6/30/14,DF,RC47,2,3,05/17/14,AP,Dallas,TX,1035,2,98,1
DF-RD-3804-1,38,6/30/14,DF,RC47,1,4,06/10/14,AP,Seagoville,TX,749,2,98,1
DF-RD-3902-1,39,7/7/14,DF,RC47,1,2,07/05/14,AP,Dallas,TX,1800,2,40,1
DT-RD-0605-1,6,09/30/2013,DT,RC013,2,5,09/25/13,AP,Sterling Heights,MI,795,2,15,1
DT-RD-0907-1,9,10/24/2013,DT,RC013,2,7,10/17/13,99,Inkster,MI,750,4,28,1
DT-RD-0911-1,9,10/24/2013,DT,RC013,2,11,10/14/13,99,Hazel Park,MI,775,3,28,1
DT-RD-1002-1,10,11/01/2013,DT,RC013,1,2,10/25/13,AP,Southfield,MI,745,1,40,1
DT-RD-1003-1,10,11/01/2013,DT,RC013,2,3,10/25/13,AP,Lincoln Park,MI,570,1,40,1
DT-RD-1006-1,10,11/01/2013,DT,RC013,1,6,10/25/13,AP,Novi,MI,805,2,40,1
DT-RD-1008-1,10,11/01/2013,DT,RC013,1,8,10/25/13,AP,Madison Heights,MI,660,1,40,1
DT-RD-1009-1,10,11/01/2013,DT,RC013,2,9,10/25/13,AP,Dearborn,MI,1560,2,40,1
DT-RD-1011-1,10,11/01/2013,DT,RC013,2,11,10/25/13,AP,Detroit,MI,475,1,40,1
DT-RD-1015-1,10,11/01/2013,DT,RC013,2,15,10/26/13,AP,Madison Heights,MI,1150,3,40,1
DT-RD-1016-1,10,11/01/2013,DT,RC013,1,16,10/25/13,AP,Oak Park,MI,900,3,40,1
DT-RD-1023-1,10,11/01/2013,DT,RC013,2,23,10/25/13,AP,Monroe,MI,735,2,40,1
DT-RD-1206-1,12,11/08/13,DT,RC013,1,6,11/06/13,AP,Madison Heights,MI,740,1,10,1
DT-RD-1302-1,13,11/15/2013,DT,RC013,1,2,11/07/13,99,Dearborn Heights,MI,1250,3,28,1
DT-RD-1503-1,15,12/01/2013,DT,RC013,2,3,11/25/13,AP,Detroit,MI,895,2,20,1
DT-RD-1508-1,15,12/01/2013,DT,RC013,1,8,11/25/13,AP,Troy,MI,910,2,20,1
DT-RD-1513-1,15,12/01/2013,DT,RC013,2,13,11/25/13,AP,Oak Park,MI,585,1,20,1
DT-RD-1520-1,15,12/01/2013,DT,RC013,1,20,11/21/13,99,Monroe,MI,600,2,20,1
DT-RD-2102-1,21,01/16/2014,DT,RC013,1,2,01/14/14,AP,Detroit,MI,750,1,80,1
DT-RD-2110-1,21,01/16/2014,DT,RC013,1,10,01/14/14,AP,Novi,MI,950,2,80,1
DT-RD-2114-1,21,01/16/2014,DT,RC013,1,14,01/14/14,AP,Southfield,MI,1500,2,80,1
DT-RD-2115-1,21,01/16/2014,DT,RC013,2,15,01/14/14,AP,Harpor Woods,MI,750,1,80,1
DT-RD-2116-1,21,01/16/2014,DT,RC013,1,16,01/14/14,AP,Shelby Township,MI,1425,2,80,1
DT-RD-2119-1,21,01/16/2014,DT,RC013,2,19,01/14/14,AP,Auburn Hills,MI,760,2,80,1
DT-RD-2122-1,21,01/16/2014,DT,RC013,1,22,01/14/14,AP,Detroit,MI,2620,2,80,1
DT-RD-2123-1,21,01/16/2014,DT,RC013,2,23,01/14/14,AP,Detroit,MI,565,1,80,1
DT-RD-2126-1,21,01/16/2014,DT,RC013,1,26,01/14/14,AP,Auburn Hills,MI,910,2,80,1
DT-RD-2130-1,21,01/16/2014,DT,RC013,1,30,01/09/14,99,Warren,MI,750,3,80,1
DT-RD-2144-1,21,01/16/2014,DT,RC013,1,44,01/14/14,AP,Troy,MI,860,1,80,1
DT-RD-2147-1,21,01/16/2014,DT,RC013,2,47,01/14/14,AP,Clarkston,MI,950,2,80,1
DT-RD-2152-1,21,01/16/2014,DT,RC013,1,52,01/14/14,AP,North Branch,MI,900,3,80,1
DT-RD-2158-1,21,01/16/2014,DT,RC013,1,58,01/14/14,AP,Oak Park,MI,730,2,80,1
DT-RD-2904-1,29,4/28/14,DT,RC47,1,4,04/12/14,AP,Woodhaven,MI,800,2,80,1
DT-RD-2906-1,29,4/28/14,DT,RC47,1,6,03/22/14,AP,New Baltimore,MI,830,2,80,1
DT-RD-2908-1,29,4/28/14,DT,RC47,1,8,04/15/14,AP,Auburn Hills,MI,1750,4,80,1
DT-RD-2909-1,29,4/28/14,DT,RC47,2,9,03/28/14,AP,Lapeer,MI,950,2,80,1
DT-RD-2912-1,29,4/28/14,DT,RC47,1,12,04/25/14,AP,Farmington,MI,1000,2,80,1
DT-RD-2914-1,29,4/28/14,DT,RC47,1,14,02/28/14,M,Grand Blanc,MI,1150,3,80,1
DT-RD-2916-1,29,4/28/14,DT,RC47,1,16,03/13/14,AP,Detroit,MI,880,2,80,1
DT-RD-2919-1,29,4/28/14,DT,RC47,2,19,03/16/14,M,Farmington Hills,MI,1350,3,80,1
DT-RD-2928-1,29,4/28/14,DT,RC47,1,28,04/28/14,AP,Clarkston,MI,1150,2,80,1
DT-RD-2929-1,29,4/28/14,DT,RC47,2,29,02/28/14,M,Pontiac,MI,790,2,80,1
DT-RD-2930-1,29,4/28/14,DT,RC47,1,30,03/31/14,M,Warren,MI,900,2,80,1
DT-RD-2932-1,29,4/28/14,DT,RC47,1,32,03/22/14,AP,Macomb,MI,970,2,80,1
DT-RD-2933-1,29,4/28/14,DT,RC47,2,33,04/28/14,AP,Livonia,MI,950,2,80,1
DT-RD-2934-1,29,4/28/14,DT,RC47,1,34,04/21/14,M,West Bloomfield,MI,989,2,80,1
DT-RD-2937-1,29,4/28/14,DT,RC47,2,37,03/09/14,M,Davison,MI,850,2,80,1
DT-RD-2938-1,29,4/28/14,DT,RC47,1,38,04/28/14,AP,Detroit,MI,1430,2,80,1
DT-RD-2939-1,29,4/28/14,DT,RC47,2,39,04/09/14,M,Canton,MI,849,1,80,1
DT-RD-2952-1,29,4/28/14,DT,RC47,1,52,04/28/14,AP,Westland,MI,825,2,80,1
DT-RD-2953-1,29,4/28/14,DT,RC47,2,53,04/25/14,AP,West Bloomfield,MI,1350,2,80,1
DT-RD-2957-1,29,4/28/14,DT,RC47,2,57,04/03/14,AP,Taylor,MI,1100,3,80,1
DT-RD-2963-1,29,4/28/14,DT,RC47,2,63,03/25/14,M,Clinton Township,MI,1050,1,80,1
DT-RD-2972-1,29,4/28/14,DT,RC47,1,72,04/12/14,AP,Chesterfield,MI,800,2,80,1
DT-RD-2975-1,29,4/28/14,DT,RC47,2,75,04/12/14,AP,Commerce Township,MI,1750,2,80,1
DT-RD-2978-1,29,4/28/14,DT,RC47,1,78,04/28/14,AP,Canton,MA,1850,1,80,1
DT-RD-2979-1,29,4/28/14,DT,RC47,2,79,03/28/14,AP,Canton,MI,950,2,80,1
DV-RD-0801-1,8,09/30/2013,DV,RC013,2,1,09/29/13,AP,Arlington,VA,2700,2,10,1
DV-RD-0804-1,8,09/30/2013,DV,RC013,1,4,09/25/13,M,Herndon,VA,1685,2,10,1
DV-RD-0809-1,8,09/30/2013,DV,RC013,2,9,09/29/13,AP,Manasses,VA,1350,2,10,1
DV-RD-0810-1,8,09/30/2013,DV,RC013,1,10,09/25/13,M,Herndon,VA,1800,2,10,1
DV-RD-1006-1,10,10/14/2013,DV,RC013,1,6,10/11/13,99,Herndon,VA,1500,2,20,1
DV-RD-1007-1,10,10/14/2013,DV,RC013,2,7,10/08/13,99,Herndon,VA,1550,2,20,1
DV-RD-1202-1,12,10/28/2013,DV,RC013,1,2,10/25/13,AP," South Arlington",VA,2655,2,15,1
DV-RD-1204-1,12,10/28/2013,DV,RC013,1,4,10/22/13,AP,Herndon,VA,1645,2,15,1
DV-RD-1205-1,12,10/28/2013,DV,RC013,2,5,10/22/13,AP,Leesburg,VA,1735,2,15,1
DV-RD-1207-1,12,10/28/2013,DV,RC013,2,7,10/22/13,AP,Washington,DC,1795,1,15,1
DV-RD-1211-1,12,10/28/2013,DV,RC013,2,11,10/22/13,AP,Herndon,VA,1655,2,15,1
DV-RD-3401-1,34,5/12/14,DV,RC47,2,1,04/27/14,M,Silver Spring,MD,1700,2,98,1
DV-RD-3402-1,34,5/12/14,DV,RC47,1,2,04/15/14,AP,Burke,VA,1650,1,98,1
DV-RD-3403-1,34,5/12/14,DV,RC47,2,3,04/12/14,M,North Potomac,MD,1750,2,98,1
DV-RD-3404-1,34,5/12/14,DV,RC47,1,4,04/27/14,M,North Bethesda,MD,1800,1,98,1
DV-RD-3406-1,34,5/12/14,DV,RC47,1,6,04/03/14,M,Germantown,MD,1670,2,98,1
DV-RD-3412-1,34,5/12/14,DV,RC47,1,12,04/15/14,AP,Silver Spring,MD,1950,1,98,1
DV-RD-3413-1,34,5/12/14,DV,RC47,2,13,04/27/14,M,North Bethesda,MD,2050,1,98,1
DV-RD-3414-1,34,5/12/14,DV,RC47,1,14,04/18/14,AP,Oxon Hill,MD,1110,2,98,1
DV-RD-3415-1,34,5/12/14,DV,RC47,2,15,04/27/14,M,Alexandria,VA,1500,2,98,1
DV-RD-3417-1,34,5/12/14,DV,RC47,2,17,04/18/14,AP,Arlington,VA,2050,1,98,1
DV-RD-3418-1,34,5/12/14,DV,RC47,1,18,04/27/14,M,Frederick,MD,1200,2,98,1
DV-RD-3420-1,34,5/12/14,DV,RC47,1,20,04/15/14,AP,Falls Church,VA,1850,2,98,1
EA-RD-0303-1,3,11/11/2013,EA,RC013,2,3,11/01/13,99,Boise,ID,950,3,25,1
EA-RD-0305-1,3,11/11/2013,EA,RC013,2,5,11/03/13,AP,Fairview,OR,1125,3,25,1
EA-RD-0315-1,3,11/11/2013,EA,RC013,2,15,11/08/13,99,Gaston,OR,1795,3,25,1
EA-RD-0324-1,3,11/11/2013,EA,RC013,1,24,11/08/13,99,Saratoga Springs,UT,1123,2,25,1
EA-RD-0325-1,3,11/11/2013,EA,RC013,2,25,11/03/13,AP,Portland,OR,1211,2,25,1
EA-RD-0402-1,4,11/18/2013,EA,RC013,1,2,11/15/13,99,Wilsonville,OR,1267,3,30,1
EA-RD-0403-1,4,11/18/2013,EA,RC013,2,3,11/14/13,99,Boise,ID,886,2,30,1
EA-RD-0406-1,4,11/18/2013,EA,RC013,1,6,11/15/13,99,Meridian,ID,1550,4,30,1
EA-RD-0409-1,4,11/18/2013,EA,RC013,2,9,11/15/13,99,West Linn,OR,2295,3,30,1
EA-RD-0413-1,4,11/18/2013,EA,RC013,2,13,11/14/13,99,Wilsonville,OR,1190,3,30,1
EA-RD-0416-1,4,11/18/2013,EA,RC013,1,16,11/14/13,99,Lehi,UT,1300,4,30,1
EA-RD-0418-1,4,11/18/2013,EA,RC013,1,18,11/14/13,99,Caldwell,ID,900,3,30,1
EA-RD-0419-1,4,11/18/2013,EA,RC013,2,19,11/15/13,99,Beaverton,OR,1495,2,30,1
EA-RD-0601-1,6,12/02/2013,EA,RC013,2,1,11/29/13,99,Wilsonville,OR,1110,1,30,1
EA-RD-0603-1,6,12/02/2013,EA,RC013,2,3,11/29/13,AP,Meridian,ID,1250,4,30,1
EA-RD-0606-1,6,12/02/2013,EA,RC013,1,6,11/29/13,AP,Caldwell,ID,675,2,30,1
EA-RD-0607-1,6,12/02/2013,EA,RC013,2,7,11/29/13,AP,Troutdale,OR,800,2,30,1
EA-RD-0611-1,6,12/02/2013,EA,RC013,2,11,11/29/13,99,Saratoga Springs,UT,1075,2,30,1
EA-RD-0615-1,6,12/02/2013,EA,RC013,2,15,11/29/13,AP,Caldwell,ID,700,2,30,1
EA-RD-0617-1,6,12/02/2013,EA,RC013,2,17,11/27/13,99,Boise,ID,1200,2,30,1
EA-RD-0618-1,6,12/02/2013,EA,RC013,1,18,11/29/13,99,Beaverton,OR,940,2,30,1
EA-RD-0701-1,7,12/09/2013,EA,RC013,2,1,12/06/13,99,Wilsonville,OR,955,2,35,1
EA-RD-0703-1,7,12/09/2013,EA,RC013,2,3,12/05/13,99,Nampa,ID,950,3,35,1
EA-RD-0706-1,7,12/09/2013,EA,RC013,1,6,12/02/13,99,Hillboro,OR,1400,3,35,1
EA-RD-0710-1,7,12/09/2013,EA,RC013,1,10,12/02/13,99,Orem,UT,890,1,35,1
EA-RD-0714-1,7,12/09/2013,EA,RC013,1,14,12/01/13,99,Boise,ID,1295,4,35,1
EA-RD-0715-1,7,12/09/2013,EA,RC013,2,15,12/03/13,99,Gresham,OR,925,2,35,1
EA-RD-1303-1,13,01/24/2014,EA,RC013,2,3,01/30/2014,T,Camano Island,WA,2795,3,80,1
EA-RD-1310-1,13,01/24/2014,EA,RC013,1,10,01/30/2014,T,Tukwila,WA,1131,1,80,1
EA-RD-1312-1,13,01/24/2014,EA,RC013,1,12,01/30/2014,T,Lynnwood,WA,1995,1,80,1
EA-RD-1316-1,13,01/24/2014,EA,RC013,1,16,01/30/2014,T,Redmond,WA,1870,2,80,1
EA-RD-1317-1,13,01/24/2014,EA,RC013,2,17,01/30/2014,T,Seattle,WA,1770,1,80,1
EA-RD-1320-1,13,01/24/2014,EA,RC013,1,20,01/30/2014,T,Kirkland,WA,1650,1,80,1
EA-RD-1322-1,13,01/24/2014,EA,RC013,1,22,01/30/2014,T,Bellevue,WA,1445,1,80,1
EA-RD-1602-1,16,02/03/2014,EA,RC013,1,2,02/03/2014,T,Renton,WA,2695,3,80,1
EA-RD-1608-1,16,02/03/2014,EA,RC013,1,8,02/03/2014,T,Puyallup,WA,875,1,80,1
EA-RD-1619-1,16,02/03/2014,EA,RC013,2,19,02/03/2014,T,Tacoma,WA,1350,1,80,1
EA-RD-1622-1,16,02/03/2014,EA,RC013,1,22,02/03/2014,T,Lake Stevens,WA,1595,2,80,1
EA-RD-1633-1,16,02/03/2014,EA,RC013,2,33,02/03/2014,T,Anchorage,AK,1750,1,80,1
EA-RD-1639-1,16,02/03/2014,EA,RC013,2,39,02/03/2014,T,Cheney,WA,920,3,80,1
EA-RD-1661-1,16,02/03/2014,EA,RC013,2,61,02/04/2014,T,Spokane,WA,950,2,80,1
EA-RD-2201-1,22,3/17/14,EA,RC47,2,1,03/16/14,M,Tualation,OR,999,1,20,1
EA-RD-2204-1,22,3/17/14,EA,RC47,1,4,03/13/14,AP,Seattle,WA,1750,1,20,1
EA-RD-2208-1,22,3/17/14,EA,RC47,1,8,02/28/14,M,Everett,WA,1190,2,20,1
EA-RD-2209-1,22,3/17/14,EA,RC47,2,9,02/25/14,M,Vancouver,WA,1170,2,20,1
EA-RD-2210-1,22,3/17/14,EA,RC47,1,10,03/16/14,M,Tigard,OR,1050,1,20,1
